,,,,,,
,Creditor Payments of �500.00 for Month Ending 31-12-2023,,,,,
Body:,http://statistics.data.gov.uk/id/local-authority/26UK,,,,,
Body Name:,WATFORD BC,,,,,
,,,,,,
,,,,,,
Date Paid,Supplier Name,Amount,Category,Category Name,Type,Type Name
04/12/2023,2breathe Heritage Ltd,"1,320.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
04/12/2023,Algorythm Ltd,"2,880.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
04/12/2023,Ashfords Llp,"1,143.60",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
04/12/2023,Expert Property Care Limited,743.70,B0000,Premises,B0103,Property Maint - Routine
04/12/2023,Exponential-E Ltd,"9,460.28",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
04/12/2023,Go To Places,"6,936.00",D0000,Supplies And Services,D1140,Special Projects
04/12/2023,Hays Human Resources,"34,192.35",D0000,Supplies And Services,D1101,Miscellaneous Expenses
04/12/2023,Lambert Smith Hampton-Lsh Client.,"1,872.00",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
04/12/2023,Link Treasury Services Limited,"3,000.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
04/12/2023,Lyreco Uk Ltd,737.55,D0000,Supplies And Services,D1101,Miscellaneous Expenses
04/12/2023,Marston Group Ltd,"1,394.89",RECABLE,Dr-Amounts Receivable,X3011,Dr-Receivable-Vat Input Adjust
04/12/2023,Murrill Construction Ltd,"2,895.88",D0000,Supplies And Services,D0544,Traffic Regulation Changes
04/12/2023,Murrill Construction Ltd,"2,191.97",D0000,Supplies And Services,D1142,Projects
04/12/2023,Murrill Construction Ltd,"3,603.76",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
04/12/2023,Orbit,"2,035.70",D0000,Supplies And Services,D1102,Insurance
04/12/2023,REDACTED,"1,500.00",A0000,Employees,A0131,Temporary Staff
04/12/2023,Rg Dance Llp,"1,305.00",D0000,Supplies And Services,D0551,Sports Development
04/12/2023,Tkm Creative Solutions,"8,115.00",D0000,Supplies And Services,D1107,Advertising-General
05/12/2023,Cedar Housing Solutions Limited,"5,500.00",D0000,Supplies And Services,D0902,Grants & Contributions
05/12/2023,Cfh Docmail,866.16,D0000,Supplies And Services,D0624,Postages
05/12/2023,Cfh Docmail,714.50,D0000,Supplies And Services,D1107,Advertising-General
05/12/2023,Cfh Docmail,34.61,D0000,Supplies And Services,D1127,Administration
05/12/2023,Cfh Docmail,267.82,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
05/12/2023,Exponential-E Ltd,"7,398.13",D0000,Supplies And Services,D0610,Hardware-Repair & Maintenance
05/12/2023,Exponential-E Ltd,"2,305.74",D0000,Supplies And Services,D0634,Wide Area Network
05/12/2023,Fbp Limited,"6,480.00",A0000,Employees,A0118,Agency Staff
05/12/2023,Firstplan Ltd,"1,452.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
05/12/2023,Focus Furnishing,"6,535.44",D0000,Supplies And Services,D0101,Equipment Furniture & Material
05/12/2023,REDACTED,"3,555.00",A0000,Employees,A0204,Training
05/12/2023,Little Fish (Uk) Ltd,"32,663.00",E0000,Third Party Payments,E0801,Private Contractors
05/12/2023,REDACTED,"4,000.00",D0000,Supplies And Services,D0902,Grants & Contributions
05/12/2023,Murrill Construction Ltd,"2,364.26",B0000,Premises,B0129,Repairs & Maint - Direct Signs
05/12/2023,Murrill Construction Ltd,"24,000.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
05/12/2023,REDACTED,533.09,D0000,Supplies And Services,D0541,Exhibitions
05/12/2023,Penknife Design Ltd,540.00,D0000,Supplies And Services,D1114,Best Value Plan
05/12/2023,Sonovate Ltd For Buckingham Futures Ltd,"1,035.00",A0000,Employees,A0118,Agency Staff
05/12/2023,Veolia Environmental Services (Uk) Ltd,"38,446.80",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
05/12/2023,Vivid Resourcing Limited,"4,740.00",A0000,Employees,A0118,Agency Staff
06/12/2023,East Of England Local Government Association,"1,500.00",A0000,Employees,A0118,Agency Staff
